﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2019","","CIR FOOD S.C.",0,"165","2019-02-22 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario del Governo 4 maggio 2016, n. 22. Pagamento fattura n. 5600000122 del 31 Dicembre 2018 della CIR FOOD S.C. (Cooperativa Italiana di Ristorazione Società Cooperativa) per la fornitura di buoni pasto dell?importo complessivo di euro 24.242,40 Iva inclusa - CIG: ZAC24CF6CD. ","2019-002-176","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","ZAC24CF6CD","24242.4","24242.4","2018-11-09 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2019","","",0,"207","2019-03-07 00:00:00.0",,"Determinazione a contrarre. Indizione procedura negoziata tramite RDO su MEPA per la fornitura di 10 PC desktop, completi di mouse, tastiera,14 monitor a LED, 1 PC Portatile, 11 licenze Office.  CIG Z68275A69F, CUP I66G19000020001. ","2019-002-233","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","GI GROUP SPA",0,"489","2019-05-16 00:00:00.0",,"Personale in regime di somministrazione lavoro operante presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Presa d?atto della fornitura del servizio di somministrazione lavoro alla GI GROUP in attuazione dell?accordo di collaborazione ex art. 15 l. 241/90 tra gli Uffici Speciali per la Ricostruzione di Marche, Lazio, Abruzzo e Umbria e liquidazione alla Società GI GROUP delle competenze spettanti per il periodo 8.11.2018-31.12.2018.","2019-002-543","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","7682090536","52115.52","68000.0","2018-11-08 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2019","snc","Terra",0,"542","2019-05-31 00:00:00.0",,"Eventi sismici 24/08/2016 e successivi. Ordinanza del Commissario Straordinario 10/01/2018 n. 48. Esecuzione di prove penetrometriche e geofisiche per la progettazione dei centri di comunità ? lotto n. 1 (Collazzoni -  Collegiacone - Todiano). Liquidazione a favore della società TERRA s.n.c. dell?importo complessivo di euro 3.661,33. CUP: I83H17000030007 ? CIG Z5C27F4C21. ","2019-002-614","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","Z5C27F4C21","3001.09","3001.09","2019-04-10 00:00:00.0","2019-04-25 00:00:00.0",0,"","",""
"2019","","",0,"535","2019-05-28 00:00:00.0","2019-06-05 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 48 del 8 settembre 2017.-. Determinazione a contrarre. Indizione procedura di affidamento diretto dell?incarico di progettazione definitiva dell?intervento denominato ?Lotto n.1: Realizzazione dei centri di comunità nel Comune di Cascia, in Località Collegiacone, e nel Comune di Preci, in Località Collazzoni e Todiano?. Preceduta da consultazione tra più professionisti. CUP: I83H17000030007? CIG: 79229132A4 ","2019-002-604","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","GI GROUP SPA",0,"617","2019-06-14 00:00:00.0",,"Personale in regime di somministrazione lavoro operante presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Fornitura del servizio di somministrazione lavoro alla GI GROUP in attuazione dell?accordo di collaborazione ex art. 15 l. 241/90 tra gli Uffici Speciali per la Ricostruzione di Marche, Lazio, Abruzzo e Umbria. Liquidazione alla Società GI GROUP delle competenze spettanti per il periodo 1.04.2019-30.04.2019.","2019-002-664","DIM","Servizio Opere pubbliche e beni culturali-Francesca Pazzaglia","9","","","1010","","",0,"","7802196FCE","129891.78","240000.0","2019-01-01 00:00:00.0","2019-06-30 00:00:00.0",0,"","",""
"2019","ANDREA","MORGANTINI",0,"638","2019-06-24 00:00:00.0",,"Eventi sismici 24/8/2016 e successivi. Ufficio Speciale per la ricostruzione Umbria - Sede di Norcia. Affidamento diretto ai sensi dell?art. 36, comma 2, lettera a) del D.Lgs. n. 50/2016 e s.m.i., della variazione catastale per il piano seminterrato, terra, primo, in categoria B4 compreso rilievo delle modifiche interne effettuate (CIG Z3126AA88F) e della relazione tecnica sulla verifica di autoprotezione dell?immobile nei confronti di scariche atmosferiche ai sensi della Norma CEI 81-10/2 (CEI EN 62305-2) ? CIG Z6D26AA90B, dell?edificio sito in Norcia Piazza Garibaldi ? Via Renzi 3/b ? Vicolo dell?Oca, di proprietà dell? A.S.P. Fusconi Lombrici Renzi e del Comune di Norcia.  Liquidazione a favore del geom. Andrea Morgantini dell?importo complessivo di euro 1.074,80 (iva inclusa) e al p.i. Gian Luca Pioli dell?importo complessivo di euro 640,50 (iva inclusa).  ","2019-002-690","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","Z3126AA88F","890.0","983.04","2019-02-11 00:00:00.0","2019-03-12 00:00:00.0",0,"","",""
"2019","GIAN LUCA","PIOLI",0,"638","2019-06-24 00:00:00.0",,"Eventi sismici 24/8/2016 e successivi. Ufficio Speciale per la ricostruzione Umbria - Sede di Norcia. Affidamento diretto ai sensi dell?art. 36, comma 2, lettera a) del D.Lgs. n. 50/2016 e s.m.i., della variazione catastale per il piano seminterrato, terra, primo, in categoria B4 compreso rilievo delle modifiche interne effettuate (CIG Z3126AA88F) e della relazione tecnica sulla verifica di autoprotezione dell?immobile nei confronti di scariche atmosferiche ai sensi della Norma CEI 81-10/2 (CEI EN 62305-2) ? CIG Z6D26AA90B, dell?edificio sito in Norcia Piazza Garibaldi ? Via Renzi 3/b ? Vicolo dell?Oca, di proprietà dell? A.S.P. Fusconi Lombrici Renzi e del Comune di Norcia.  Liquidazione a favore del geom. Andrea Morgantini dell?importo complessivo di euro 1.074,80 (iva inclusa) e al p.i. Gian Luca Pioli dell?importo complessivo di euro 640,50 (iva inclusa).  ","2019-002-690","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","Z6D26AA90B","525.0","614.4","2019-02-11 00:00:00.0","2019-03-12 00:00:00.0",0,"","",""
"2019","","GI GROUP SPA",0,"723","2019-07-05 00:00:00.0",,"Personale in regime di somministrazione lavoro operante presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Fornitura del servizio di somministrazione lavoro alla GI GROUP in attuazione dell?accordo di collaborazione ex art. 15 l. 241/90 tra gli Uffici Speciali per la Ricostruzione di Marche, Lazio, Abruzzo e Umbria. Liquidazione alla Società GI GROUP delle competenze spettanti per il periodo 1.05.2019-31.05.2019.","2019-002-773","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","7802196FCE","163274.66","240000.0","2019-01-01 00:00:00.0","2019-06-30 00:00:00.0",0,"","",""
"2019","","",0,"740","2019-07-11 00:00:00.0","2019-07-16 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 37 del 8 settembre 2017 - Determinazione a contrarre. Indizione procedura di affidamento diretto, preceduta da consultazione tra più professionisti, dell?incarico di progettazione definitiva e esecutiva compresa la relazione geologica ed il coordinamento della sicurezza in fase di progettazione e l?incarico di direzione lavori e coordinamento della sicurezza in fase di esecuzione (come opzione) dell?intervento denominato ?Lavori di consolidamento del corpo stradale della SP4 Arronese, all?altezza del KM 3+908 e 7+682 nel Comune di Arrone (TR)?. CUP: I47H17001330001 ? CIG: 7973197A4D ","2019-002-819","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
