﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2017","Francesco","Di Crescenzio","6853.62","3","2017-08-17 00:00:00.0","2017-08-17 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione ai sensi dell?articolo 2, comma 1  alla  delocalizzazione immediata e   temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta DI CRESCENZIO FRANCESCO. Rif. pratica n. 1005400790000001222017. CUP I45C17000010001","2017-025-11","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","Ordinanza Commissario straordinario sisma 2016","","000","O.C. n.9/2016","",0,"","",0,0,,,0,"","",""
"2017","PAOLONI","FRANCO","40907.44","4","2017-08-18 00:00:00.0","2017-08-18 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA DI PAOLONI FRANCO pratica n. 1005400790000002722017 CUP I45C17000020001","2017-025-12","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","","Istituto Terziarie Francescane Beata Angelina ","27512.44","1","2017-08-10 00:00:00.0","2017-08-18 00:00:00.0","Ordinanza Commissario Straordinario del Governo 17 novembre 2016, n. 4. Autorizzazione concessione contributo Istituto Terziarie Francescane  Beata  Angelina per l?esecuzione degli interventi di  riparazione  e rafforzamento edificio ubicato nel Comune di Foligno, via Umberto I n. 57, identificato al N.C.E.U. foglio 203, mappale 516 N.T.C. foglio  157, mappale 82.  CUP I65C17000010001						 ","2017-025-6","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","Ordinanza Commissario straordinario sisma 2016","","000","O.C. nn. 4/2016 e 8/2016","",0,"","",0,0,,,0,"","",""
"2017","Angelo","Graziani","55863.77","5","2017-08-18 00:00:00.0","2017-08-18 00:00:00.0","Ordinanza Commissario Straordinario del Governo 17 novembre 2016, n. 4. Autorizzazione concessione contributo Graziani Angelo per l?esecuzione degli interventi di riparazione e rafforzamento edificio ubicato nel Comune di Norcia, via Augusto Piersanti Loc. Nottoria, identificato al N.C.E.U. foglio 196 mappale 7 sub 7-8 e foglio 196 mappale 832 sub 2-3. CUP I55C17000070001.","2017-025-13","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. nn. 4/2016 8/2016","","000","O.C. nn. 4/2016 8/2016","",0,"","",0,0,,,0,"","",""
"2017","FAUSTINI","MICHELE","3174.4","6","2017-08-21 00:00:00.0","2017-08-21 00:00:00.0","Ordinanza del Commissario Straordinario  14 dicembre 2016  n. 9 Autorizzazione delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto, 26 e 30 ottobre 2016. Istruttoria richiesta: FAUSTINI MICHELE  Rif. pratica n° 1005405190000008362017. CUP I35C17000030001.","2017-025-15","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016 ","","000","O.C. n. 9/2016 ","",0,"","",0,0,,,0,"","",""
"2017","","Istituto delle suore della Sacra Famiglia di Spoleto","228900.09","2","2017-08-10 00:00:00.0","2017-08-21 00:00:00.0","Ordinanza del Commissario straordinario del Governo n.4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. 8/2016. Edificio sito nel Comune di Spoleto identificato al NCEU foglio 304 mappale 1148.  Proprietà Istituto delle suore della Sacra Famiglia di Spoleto. CUP I35C17000070001			 ","2017-025-7","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","Ordinanza Commissario straordinario sisma 2016","","000","O.C. nn. 4/2016 e 8/2016","",0,"","",0,0,,,0,"","",""
"2017","TERENZI","DOMENICO","39771.58","7","2017-08-21 00:00:00.0","2017-08-21 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto, 26 e 30 ottobre 2016. RICHIESTA TERENZI DOMENICO Rif. pratica n° 1005403590000001902017. CUP I53D17000460001","2017-025-14","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","NARDI","NATALE","7293.0","8","2017-08-21 00:00:00.0","2017-08-21 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA DI NARDI NATALE. Rif. pratica n. 1005400790000002462017 - CUP I45C17000000001.","2017-025-20","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","Enrico Achille ","D'Angerio","2670.4","9","2017-08-21 00:00:00.0","2017-08-21 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione ai sensi dell?articolo 2, comma 1  alla  delocalizzazione immediata e   temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta D?ANGERIO ENRICO ACHILLE  Rif. pratica n° 1005405190000009022017. CUP I35C17000040001.","2017-025-19","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 9/2016","","000","O.C. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","GRAZIOSI","GIUSTINO","16797.38","10","2017-08-21 00:00:00.0","2017-08-21 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto, 26 e 30 ottobre 2016. RICHIESTA GRAZIOSI GIUSTINO Rif. pratica n° 1005403590000002112017 CUP I55C17000040008","2017-025-17","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C n. 9/2016","","000","O.C n. 9/2016","",0,"","",0,0,,,0,"","",""
