﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2019","Francesco","La Bella","1500.0","2","2019-01-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00. Richiedente: La BELLA Francesco  - pratica n. 1005400790000199292018.","2018-002-1342","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2019","Danilo","Roselli","1464.0","4","2019-01-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.464,00. Richiedente: ROSELLI Danilo - pratica n. 1005403190000074332017.","2018-002-1256","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2019","Emilio","Del Marro","1500.0","5","2019-01-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco e deposito temporaneo di mobili euro 1.500,00. Richiedente: Del MARRO Emilio - pratica n. 1005403590000140932018.","2018-002-1334","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2019","Bruna","Luzzi","1500.0","6","2019-01-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00. Richiedente: LUZZI Bruna - pratica n. 1005405190000179882018.","2018-002-1335","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2019","Fabio","Di Censi","1500.0","7","2019-01-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00. Richiedente: Di CENSI Fabio - pratica n. 1005403590000186372018.","2018-002-1336","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2019","Valentino","Cariani","1500.0","8","2019-01-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00. Richiedente: CARIANI Valentino - pratica n. 1005400790000187352018.","2018-002-1337","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2019","Giacomo","Cariani","1500.0","9","2019-01-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00. Richiedente: CARIANI Giacomo - pratica n. 1005400790000187432018.","2018-002-1338","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2019","Simone","Cariani","1500.0","10","2019-01-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00. Richiedente: CARIANI Simone - pratica n. 1005400790000188802018.","2018-002-1339","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2019","Walter Mario","CARIANI","1500.0","11","2019-01-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00. Richiedente: CARIANI Walter Mario - pratica n. 1005400790000189022018.","2018-002-1340","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2019","Enzo","Medici","1500.0","12","2019-01-03 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00: Richiedente: MEDICI Enzo - pratica n. 1005400790000191122018.","2018-002-1341","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2019","MADDALENA","DEMOFONTI","111673.52","1","2019-01-08 00:00:00.0","2019-01-09 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia, identificato al NCEU foglio 53 mappale  410 sub 2-3. Richiedente Demofonti Maddalena. Riferimento prot. n. 0006211 del 08 settembre 2017. CUP I46B18000430001. CIG 77145518DF.","2019-025-1","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","VINCENZINA","COCCIA","24527.65","2","2019-01-08 00:00:00.0","2019-01-09 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al NCEU foglio n. 120 mappale 258 sub 6. Richiedente Coccia Vincenzina. Riferimento prot. n. 0007516 del 16 maggio 2018. CUP I56B18001340001. CIG 7714538E23.","2019-025-2","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","PAOLA","FRASCHETTI","73950.35","3","2019-01-08 00:00:00.0","2019-01-09 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al NCEU foglio n. 120 mappale 555 sub 4-5-6-7-9-10-11. Richiedente Fraschetti Paola. Riferimento prot. n. 0010491 del 27 giugno 2018. CUP I56B18001220001. CIG 771452643F.","2019-025-3","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016e O.C. n. 8/2016","","000","O.C. n. 4/2016e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","PIERINA","NOVELLI","24186.06","4","2019-01-08 00:00:00.0","2019-01-09 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di  Norcia, identificato al NCEU foglio 120 mappale 220. Richiedente Soddu Ernesto in nome e per conto di Novelli Pierina. Riferimento prot. n. 0009261 del 07 giugno 2018. CUP I56B18001480001. ","2019-025-4","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","CRISTIAN","SALVATORI","137389.33","5","2019-01-08 00:00:00.0","2019-01-09 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia, identificato al NCEU foglio n. 61 mappale 620 sub 2-3. Richiedente Salvatori Cristian. Riferimento prot. n. 0007539 del 16 maggio 2018. CUP I46B18000390001. CIG 7714549739.","2019-025-6","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e n. 8/2016.","","000","O.C. n. 4/2016 e n. 8/2016.","",0,"","",0,0,,,0,"","",""
"2019","","Calì Andrea  a.c. "Condominio Via Siena 2"","441843.83","7","2019-01-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Foligno, identificato al Catasto Fabbricati foglio n. 221 mappale n. 833 Richiedente Calì Andrea. Riferimento prot. n. 0007201 del 11/05/2018. CUP I66B18000180001. CIG 77145529B2.","2019-025-7","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Anna Maria Rita","Marucci","55442.81","8","2019-01-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al Catasto Terreni foglio n. 121 mappale n. 379. Richiedente Marucci Anna Maria Rita. Riferimento prot. n. 0006784 del 04/05/2018. CUP I56B18000700001 CIG 7616388A33.","2019-025-8","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Daniela","Bevilacqua","65153.5","6","2019-01-10 00:00:00.0","2019-01-10 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al Catasto Fabbricati al foglio n. 156 mappale n. 41 Richiedente Bevilacqua Daniela. Riferimento prot. n. 0012131 del 24/07/2018. CUP I56B18001290008 CIG 7714533A04.","2019-025-5","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Veronica","Testaguzza","158919.55","9","2019-01-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Spoleto, identificato al NCEU foglio n. 135 mappale n. 759 sub. 5, sub. 6 Richiedente Testaguzza Veronica. Riferimento prot. n. 0003625 del 21/03/2018. CUP I36B18000240001.","2019-025-9","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Marcello","Cipriani","130250.92","10","2019-01-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Marsciano, identificato al Catasto Fabbricati foglio n. 2 mappale n. 68. Richiedente Cipriani Marcello. Riferimento prot. n. 0007710 del 18/05/2018. CUP I66B18000190001 CIG 7714555C2B.","2019-025-10","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","","Altieri Federico a.c. "Condominio Campocasale Palazzina L","450564.71","11","2019-01-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia, identificato al Catasti Terreni foglio n. 55 mappale n. 214 Richiedente Altieri Federico. Riferimento prot. n. 0005427 del 11/08/2017 CUP I46B18000380001 CIG 7714548666.","2019-025-11","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Giovambattista","Polenta","145693.71","12","2019-01-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al Catasto Fabbricati foglio n. 92 mappale n. 670 Richiedente Polenta Giovambattista. Riferimento prot. n. 0005574 del 16/04/2018. CUP I56B18001440001.","2019-025-12","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","SILVIA ","CARIANI","145943.4","13","2019-01-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Spoleto, identificato al Catasto Terreni foglio n. 305 mappale 709. Richiedente Cariani Silvia. Riferimento prot. n. 0002156 del 20 febbraio 2018. CUP I36B18000230008.","2019-025-14","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","FRANCESCO","ANGELINI","30619.56","14","2019-01-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Monteleone di Spoleto, identificato al Catasto Terreni foglio n. 53 mappale 504. Richiedente Angelini Francesco. Riferimento prot. n. 0011167 del 06 luglio 2018. CUP I16B18000160008. CIG 7714553A85.","2019-025-15","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","MARINA","COCCIA","17516.37","15","2019-01-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al Catasto Terreni foglio 120 mappale 174. Richiedente Coccia Marina. Riferimento prot. n. 0011263 del 29 dicembre 2017. CUP I56B18001210001. CIG 771452536C.","2019-025-16","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Velio","Naticchioni","67761.66","16","2019-01-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Preci, identificato al NCEU foglio n. 74 mappale n. 532. Richiedente Naticchioni Velio. Riferimento prot. n. 0007102 (ex 5728_2018) del 10/05/2018. CUP I46B18000440001.","2019-025-17","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","VINICIO","VALLI","3872.8","18","2019-01-17 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n.9. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto 2016 e successivi. Istruttoria Richiesta: VALLI VINICIO Rif. pratica n. 1005403590000008042017 ? CUP I56B18001120008. ","2018-025-498","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","o.c.9/2016","","000","o.c.9/2016","",0,"","",0,0,,,0,"","",""
"2019","PAOLA","ANDREOLI","512.4","19","2019-01-17 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Articolo 8, comma 4. Delocalizzazione attività produttive. Spese di trasloco. RICHIESTA ANDREOLI PAOLA Pratica n. 1005403590000001132017   CUP I56B18001240008.","2018-025-499","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","o.c.9/2016","","000","o.c.9/2016","",0,"","",0,0,,,0,"","",""
"2019","SABATINO","SAVIANI","68004.66","20","2019-01-17 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto 2016 e successivi. Istruttoria Richiesta: SAVIANI SABATINO Rif. pratica n. 1005403590000004302017 ? CUP I56B18001470008","2019-025-13","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.9/2016","","000","O.C.9/2016","",0,"","",0,0,,,0,"","",""
"2019","MASSIMILANO ","LUCCI","75905.44","21","2019-01-17 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Articolo 8, comma 3, lett. a) e b) e comma 4. Delocalizzazione attività produttive. Interventi su macchinari, attrezzature e impianti, ripristino scorte e spese di trasloco. Richiesta LUCCI MASSIMILIANO Pratica n. 1005403590000002032017  CUP I56B19000010008.","2019-025-18","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.9/2016","","000","O.C.9/2016","",0,"","",0,0,,,0,"","",""
"2019","MARIA LUISA","ANTONINI","15368.26","22","2019-01-17 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Sant?Anatolia di Narco, identificato al Catasto Edilizio Urbano foglio n. 17 mappale 16 sub 9 ? 18 sub 4. Richiedente Antonini Maria Luisa. Riferimento prot. n. 0002817 del 06 marzo 2018. CUP I66B18000200001.","2019-025-20","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","GIUSEPPE","FARES","136068.16","23","2019-01-17 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Concessione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia, identificato al Catasto Edilizio Urbano foglio 92 mappale 1350. Richiedente Fares Giuseppe. Riferimento prot. n. 0007322 del 9 ottobre 2017. CUP I56B18001460001.","2019-025-22","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","PATRIZIA","CETORELLI","39317.89","24","2019-01-17 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con decreto n. 159 del 22/05/2018. Edificio sito nel Comune di Norcia, identificato al Catasto Fabbricati al foglio n. 13, mappale n. 256. Richiedente Cetorelli Patrizia.  Pratica n. 0006531 del 18/09/2017. CUP I57J18000320008. CIG 7486385855.","2019-025-24","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016.","","000","O.C. n. 4/2016 e O.C. n. 8/2016.","",0,"","",0,0,,,0,"","",""
"2019","Antonietta ","Ferri","1500.0","31","2019-01-17 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00. Richiedente: FERRI Antonietta - pratica n. 1005403590000217712018.","2019-002-6","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2019","Romualdo","Perla","915.0","32","2019-01-17 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 915,00. Richiedente: PERLA Romualdo - pratica n. 1005403590000189032018.","2019-002-7","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2019","Alessandro","Sgriccia","1500.0","33","2019-01-17 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00. Richiedente: SGRICCIA Alessandro - pratica n. 1005403590000193552018.","2019-002-8","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2019","Fabrizio","Veneri","549.0","34","2019-01-17 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 549,00. Richiedente: VENERI Fabrizio - pratica n. 1005403590000203792018.","2019-002-9","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
