﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2023","pietro ","carucci","40269.2","1","2023-01-04 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente delegato n. 362/2020 . Edificio sito nel Comune di Norcia (PG), via della Fuga. Richiedente: Sig. Carucci Pietro  - Fascicolo 20.50/2019/SRP/1325. Prot. USR n. 0014228 del 01/08/2019. Istanza MUDE n. 1005403500000093012019 ? CUP: I55C20000040001 ? CIG: 8375654056.","2023-025-1","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","o.c.100/2020-oc.8/2016","","000","o.c.100/2020-oc.8/2016","",0,"","",0,0,,,0,"","",""
"2023","riccardo","leonetti","141968.43","2","2023-01-04 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 E O.C. n. 8/2016 art.7. Rideterminazione ed autorizzazione  del contributo concesso con D.D. n. 629/2021. Edificio sito nel Comune di Monteleone di Spoleto (PG), via Giuseppe De Angelis. Richiedente: Sig. Leonetti Riccardo - Fascicolo 20.50/2020/SRP/2724. Prot. USR n. 0030248 del 29/11/2020. Istanza MUDE n. 1005403100000243932020. CUP: I18I21000360001 ? CIG: 91260438EB.","2023-025-2","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","o.c.100/2020- o.c.8/2016","","000","o.c.100/2020- o.c.8/2016","",0,"","",0,0,,,0,"","",""
"2023","ilaria","nizzi","433011.77","3","2023-01-04 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 750/2021. Edificio sito nel Comune di Foligno. Richiedente Nizzi Ilaria. Fascicolo 20.50/2019/SRP/1028. Prot. USR n. 0005069 del 26/03/2019. Istanza MUDE n. 10-054018-0000006640-2019. CUP: I68I21000970001 - CIG: 91257685FC..","2023-025-3","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","oc.100/2020-oc.8/2016","","000","oc.100/2020-oc.8/2016","",0,"","",0,0,,,0,"","",""
"2023","carlo","grifoni","146859.61","4","2023-01-04 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 19/2017. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente delegato n. 188/2021 Edificio sito nel Comune di Ferentillo (TR), via della Pace n.32. Richiedente: Sig. Grifoni Carlo - Fascicolo 20.80/2020/SRP/383. Prot. USR n. 0004320 del 29/02/2020. Istanza MUDE n. 1005501200000135272020.   CUP: I29H21000100008 - CIG: 863521225F ","2023-025-4","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","o.c.100-o.c.19/2017","","000","o.c.100-o.c.19/2017","",0,"","",0,0,,,0,"","",""
"2023","Guerrino Leonardi l.r.","Comunanza Agraria di Triponzo","46162.31","5","2023-01-05 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 E O.C. n. 8/2016 art.7. Rideterminazione del contributo a SALDO. Edificio sito nel Comune di Cerreto di Spoleto (PG) ? Località Triponzo. Richiedente Leonardi Guerrino. Fascicolo 20.50/2020/SRP/1958. Prot. USR n. 0028428 del 21/11/2020. Istanza MUDE n. 1005401000000236322020 - CUP: I78I21000340001 - CIG: 91257929C9.","2023-025-6","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020 E O.C. N. 8/2016","","000","O.C. N. 100/2020 E O.C. N. 8/2016","",0,"","",0,0,,,0,"","",""
"2023","Walter","Ansuini","1200789.33","6","2023-01-05 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 13/2017. Edificio ubicato nel Comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 140 particella 245. Richiedente Ansuini Walter. Riferimento prot. n. 0014179 del 24/08/2018. Istanza MUDE n. 1005403500000080312019. CUP I53E22002070008 ? COR 10143023, 10143055","2023-025-7","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 13/2017","","000","O.C. N. 13/2017","",0,"","",0,0,,,0,"","",""
"2023","Nunzio","Montani","1005122.99","7","2023-01-05 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia. Richiedente Montani Nunzio. Fascicolo 20.80/2022/SRP/779. Prot. USR n. 0006878 del 04/03/2022. Istanza MUDE n. 1005403500000466132022 ? CUP: I53E22001730001 ? CIG: 943049637D.","2023-025-8","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Giuseppe","De Santis","196719.48","8","2023-01-05 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Avigliano Umbro (TR). Richiedente: De Santis Giuseppe. Fascicolo 20.50/2021/SRP/2985. Prot. USR n. 00032325 del 25/09/2021. Istanza MUDE n. 1005503300000401582021 ? CUP: I53E22002050008 ? CIG: 9574129530.","2023-025-9","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Filippo","Palmieri","364536.09","9","2023-01-05 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia - Richiedente Palmieri Filippo - Fascicolo 20.60/2022/SRP/111 - Prot. USR n.0010981 del 08/04/2022. Istanza MUDE n.1005403500000494812022 ? CUP: I53E22001860008 ? CIG: 9486147824 - COR: 10142615.","2023-025-10","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Nazzareno","Pettaccio","893171.49","10","2023-01-05 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Cascia. Richiedente Pettaccio Nazzareno. Fascicolo 20.80/2022/SRP/949. Prot. USR n. 0029470 del 11/10/2022. Istanza MUDE n. 1005400700000522962022?Istanza MUDE di Variante n.  1005400700000608012022. CUP: I43E22000970008 ? CIG: 95825645F8.","2023-025-11","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Massimo","Polica","1500.0","22","2023-01-10 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Norcia Foglio 120 part. 372.   Richiedente: Polica Massimo  - pratica n. 0035944/2022.    ","2023-002-19","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","Antonella","Montani","1500.0","23","2023-01-10 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Norcia Foglio 123 part. 1027 sub. 5.  Richiedente: MONTANI ANTONELLA  - pratica n. 0033323/2022.    ","2023-002-25","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","Maria Rita","Scorsoni","1500.0","30","2023-01-10 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Norcia Foglio 120 part. 47 sub. 10.  Richiedente: SCORSONI MARIA RITA  - pratica n. 0035925/2022.    ","2023-002-17","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21 del 28 aprile 2017","","000","O.C. N. 21 del 28 aprile 2017","",0,"","",0,0,,,0,"","",""
"2023","Elvisio","Ulivucci","1500.0","31","2023-01-10 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Norcia Foglio 123 part. 400 sub. 1, 2.  Richiedente: Ulivucci Elvisio  - pratica n. 0035943/2022.    ","2023-002-18","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","DANIELA MARIA","PIAZZONI","589800.42","11","2023-01-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 398/2022. Edificio sito nel Comune di Campello sul Clitunno. Richiedente Piazzoni Daniela Maria. Fascicolo 20.50/2019/SRP/1540. Prot. USR n. 0026513 del 28/12/2019. Istanza MUDE n. 1005400500000131492019. CUP: I28I21000190008. CIG: 8768185728..  ","2023-025-12","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","o.c.100/2020-o.c.8/2016","","000","o.c.100/2020-o.c.8/2016","",0,"","",0,0,,,0,"","",""
"2023","Rosa","Petroni","585736.61","12","2023-01-10 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Ferentillo. Richiedente Petroni Rosa Fascicolo 20.80/2021/SRP/722. Prot. USR n. 0044553 del 23/12/2021. Istanza MUDE n. 1005501200000446562021 ? CUP: I23E22000940001.","2023-025-13","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","ALBERTO","INNAMORATI","36775.64","13","2023-01-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 1062 del 02/12/2021. Edificio sito nel Comune di Foligno. Richiedente Innamorati Alberto. Fascicolo 20.50/2020/ SRP/1974. Prot. USR n. 0028451 del 22/11/2020. Istanza MUDE n. 1005401800000236642020 ? CUP: I68I21001150001 ? CIG: 9125785404.","2023-025-16","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","LORENZO","MORETTI POMPILI","285206.9","14","2023-01-11 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Foligno. Richiedente: Moretti Pompili Lorenzo. Fascicolo 20.80/2019/SRP/246. Prot. USR n. 0014950 del 09/08/2019. Istanza MUDE n. 1005401800000088412019. CUP: I63E22001120008. CIG: 957579867D.","2023-025-15","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","FEDERICA ","MENSURATI","432191.17","15","2023-01-13 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 19/2017 art.14, commi 1 e 2. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 351/2020. Edificio sito nel Comune di Norcia. Richiedente Mensurati Federica. Fascicolo 20.80/2020/SRP/427. Prot. USR n. 0011595 del 09/05/2020. Istanza MUDE n. 1005403500000177212020 - CUP: I58I21000370008 - CIG: 8693785257 - COR: 5022273 VER COR 21508970","2023-025-5","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","o.c.100 e oc.19/2017","","000","o.c.100 e oc.19/2017","",0,"","",0,0,,,0,"","",""
"2023","ILARIO","ANSUINI","101149.32","16","2023-01-16 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 78/2022. Edificio sito nel Comune di Preci Richiedente ANZUINI ILARIO Fascicolo 20.50/2020/SRP/1894. Prot. USR n. 0027970 del 18/11/2020- Istanza MUDE n. 10 0540 4300 00022813 2020 - CUP I48I22000040001 - CIG: in attesa di consultazione.","2023-025-18","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","o.c.100/2020 e o.c.8/2016","","000","o.c.100/2020 e o.c.8/2016","",0,"","",0,0,,,0,"","",""
"2023","ENRICO MARIA","SANTINI","234735.5","17","2023-01-16 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 785/2022. Edificio sito nel Comune di Spoleto. Richiedente Santini Enrico Maria. Fascicolo 20.50/2020/SRP/1598. Prot. USR n. 0002115 del 31/01/2020 Istanza MUDE n. 1005405100000127162019. CUP I39H20000580008. CIG 8576137423.","2023-025-19","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","OC.100 E OC.8/2016","","000","OC.100 E OC.8/2016","",0,"","",0,0,,,0,"","",""
"2023","NICOLA","PETRANGELI","204700.48","18","2023-01-16 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia Richiedente Petrangeli Nicola Fascicolo 20.80/2022/SRP/709. Prot. USR n. 0041725 del 01/12/2021. Istanza MUDE n. 1005403500000366302021 ? CUP: I53E22001940008 ? CIG: 9510790830.","2023-025-20","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. n. 100/2020","","000","O.C. n. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Pietro","Ricciarini","72292.0","19","2023-01-16 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 100/2020.  Edificio sito nel Comune di Bevagna. Richiedente Ricciarini Pietro. Fascicolo 20.50/2019/SRP/1406. Prot. USR n. 0019801 del 11/10/2019. Istanza MUDE n. 1005400400000108612019. CUP I19H21000090008 ? CIG: 8635169EDF. Autorizzazione variante sostanziale.","2023-025-21","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Vito Giannuzzi l.r.","PARROCCHIA DI SANTA MARIA IN CAMPELLO SUL CLITUNNO","74415.77","20","2023-01-16 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Campello sul Clitunno - Richiedente Giannuzzi Vito - Fascicolo 20.50/2020/SRP/2936. Prot. USR n.0030798 del 30/11/2020. Istanza MUDE n. 1005400500000256382020 ? CUP: I23E22000910001 ? CIG: 9508615553.","2023-025-22","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","ANGELO","CARMIGNANI","300868.62","21","2023-01-17 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Monteleone di Spoleto. Richiedente Carmignani Angelo. Fascicolo 20.80/2022/SRP/835. Prot. USR n. 0012209 del 22/04/2022. Istanza MUDE n. 1005403100000479652022 ? CUP: I13E23000020001 ? CIG: 960027096B.","2023-025-23","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","BRUNO","BELFIORI","805568.73","22","2023-01-17 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia Richiedente Belfiori Bruno Fascicolo 20.80/2021/SRP/705. Prot. USR n. 0041244 del 27/11/2021. Istanza MUDE n. 1005403500000439632021 ? CUP: I53E22002040008 ? CIG: 9557348D0F.","2023-025-24","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","TERESA","CAPONECCHI","1500.0","65","2023-01-19 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Norcia Foglio 120 part. 593.  Richiedente: CAPONECCHI TERESA  - pratica n. 0000641/2023.    ","2023-002-62","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","Antonio","Piccioni","1500.0","66","2023-01-19 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Norcia Foglio 121 part. 536.  Richiedente: PICCIONI ANTONIO  - pratica n. 0000643/2023.    ","2023-002-63","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","Daniele","Zagaglia","1500.0","67","2023-01-19 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Norcia Foglio 121 part. 536.  Richiedente: Zagaglia Daniele  - pratica n. 0000650/2023.    ","2023-002-64","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","Marilena","De Angelis","1500.0","68","2023-01-19 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Cascia Foglio 120 part. 593.  Richiedente: DE ANGELIS MARILENA- pratica n. 0000641/2023.    ","2023-002-65","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","","Comune di Foligno","200000.0","23","2023-01-19 00:00:00.0",,"Sisma 2016 ? Ordinanze commissariali n. 56/2018 e n.109/2020. ?Riparazione con Rafforzamento della Torre dei Cinque Cantoni? Approvazione del Progetto Esecutivo e concessione contributiva per un importo pari ad ? 200.000,00. Ente proprietario/gestore: Comune di Foligno Soggetto Attuatore: Comune di Foligno CUP: C67B19000000001 ID Ordinanza n.109/2020: 1193","2023-025-26","DDD","Servizio Ricostruzione Pubblica-Filippo Battoni","6","Atti di programmazione di lavori, forniture e servizi","","000","D.L. 189/2016 O.C. 56/2018 O.C. 109/2020","",0,"","",0,0,,,0,"","",""
"2023","","Regione Umbria","100000.0","24","2023-01-19 00:00:00.0",,"Sisma 2016 ? Ordinanze commissariali n. 56/2018 e n.109/2020. ?Parete rocciosa su abitato di Serravalle? Approvazione del Progetto Esecutivo e concessione contributiva per un importo pari ad ? 100.000,00. Soggetto Attuatore: Regione Umbria CUP: I56B21000170005 ID Ordinanza n.109/2020: 1213","2023-025-27","DDD","Servizio Ricostruzione Pubblica-Filippo Battoni","6","Atti di programmazione di lavori, forniture e servizi","","000","D.L. 189/2016 O.C. 56/2018 O.C. 109/2020","",0,"","",0,0,,,0,"","",""
"2023","","Regione Umbria","500000.0","25","2023-01-19 00:00:00.0",,"Sisma 2016 ? Ordinanze commissariali n. 56/2018 e n.109/2020. ?Strada Comunale San Pellegrino ? Norcia: Bonifica Pareti? Approvazione del Progetto Esecutivo e concessione contributiva per un importo pari ad ? 500.000,00. Soggetto Attuatore: Regione Umbria CUP: I56B19000390005 ID Ordinanza n.109/2020: 1214","2023-025-28","DDD","Servizio Ricostruzione Pubblica-Filippo Battoni","6","Atti di programmazione di lavori, forniture e servizi","","000","D.L. 189/2016 O.C. 56/2018 O.C. 109/2020","",0,"","",0,0,,,0,"","",""
"2023","Vittorio","Di Giovambattista","112154.02","26","2023-01-19 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 E O.C. n. 8/2016 art.7. Rideterminazione ed erogazione del contributo a saldo. Edificio sito nel Comune di Norcia. Richiedente: Di Giovambattista Vittorio. Fascicolo 20.50/2019/SRP/1488. Prot. USR Umbria n. 0025614 del 12/12/2019. Istanza MUDE n. 1005403500000126422019. CUP: I58I21000240001. CIG: 87102548FB","2023-025-29","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020 E O.C. N. 8/2016","","000","O.C. N. 100/2020 E O.C. N. 8/2016","",0,"","",0,0,,,0,"","",""
"2023","Giuseppa","Paoluzzi","1500.0","70","2023-01-19 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00- Comune di Norcia Foglio 92  part. 303.  Richiedente: PAOLUZZI GIUSEPPA  - pratica n. 0000660/2023.    ","2023-002-66","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 21/2017","","000","O.C. N. 21/2017","",0,"","",0,0,,,0,"","",""
"2023","","Regione Umbria","500000.0","27","2023-01-20 00:00:00.0",,"Sisma 2016 ? Ordinanze commissariali n. 56/2018 e n.109/2020. ?Strada Comunale San Pellegrino ? Norcia: Bonifica Pareti? Approvazione del Progetto Esecutivo e concessione contributiva per un importo pari ad ? 500.000,00 e annullamento del Decreto n. 25 del 19/01/2023. Soggetto Attuatore: Regione Umbria CUP: I56B19000390005 ID Ordinanza n.109/2020: 1214","2023-025-31","DDD","Servizio Ricostruzione Pubblica-Filippo Battoni","6","Atti di programmazione di lavori, forniture e servizi","","000","D.L. 189/2016 O.C. 56/2018 O.C. 109/2020","",0,"","",0,0,,,0,"","",""
"2023","Giuliana","Crispoldi","157168.09","28","2023-01-20 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Bevagna. Richiedente CRISPOLDI GIULIANA.  Fascicolo 20.50/2019/SRP/1187. Prot. USR n. 0008203 del 13/05/2019. Istanza MUDE n. 1005400400000079302019 ? CUP: I13E22000790008.","2023-025-30","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","GIANNI","SPERANZA","718682.68","29","2023-01-23 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia. Richiedente Speranza Gianni Fascicolo 20.80/2021/SRP/712. Prot. USR n. 0042217 del 05/12/2021. Istanza MUDE n. 1005403500000390342021? CUP: I53E22002010008 CIG: 9536132911.","2023-025-32","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Franco","Parlanti","92439.3","30","2023-01-23 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 E O.C. n. 8/2016 art.7. Rideterminazione del contributo a SALDO. Edificio sito nel Comune di Scheggia e Pascelupo (PG), Via di Gubbio n. 24, identificato al Catasto Fabbricati foglio 47 particella 776 sub 1 e 2. Richiedente Parlanti Franco. Fascicolo 20.50/2020/SRP/2792. Prot. USR n. 0030340 del 30/11/2020. Istanza MUDE n. 1005404600000252072020 - CUP: I78I21000510008 - CIG: 9126042818.  ","2023-025-33","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020 E O.C. N. 8/2016","","000","O.C. N. 100/2020 E O.C. N. 8/2016","",0,"","",0,0,,,0,"","",""
"2023","Silvana","Stocchi","175082.97","31","2023-01-23 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Spoleto, Via Bazzanese, Loc. Oriolo n. 48. Richiedente STOCCHI SILVANA. Fascicolo 20.50/2019/SRP/1433. Prot. USR n. 0022815 del 06/11/2019. Istanza MUDE n. 1005405100000115282019 - Istanza MUDE Variante n. 1005405100000472672022 - CUP: I33E22001290008 - CIG: 9508744FC4.","2023-025-34","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Monia","Latini","587070.98","32","2023-01-25 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Collazzone. Richiedente Latini Monia. Fascicolo 20.80/2021/SRP/642. Prot. USR n. 0028097 del 13/08/2021. Istanza MUDE n. 1005401400000365192021. CUP:  I23E22000900008 ? CIG: 9469304CDA. ","2023-025-35","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","simona","riommi","264479.58","33","2023-01-26 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio ubicato nel Comune di Cannara identificato al Catasto Terreni e al Catasto Fabbricati foglio 20 particella 435 sub 30 ? 21 ? 40 ? 27 ? 44 ? 45 ? 12 ? 42. Richiedente Riommi Simona. Riferimento prot. n. 0030203 del 28/11/2020. Istanza MUDE n. 1005400600000237562020. CUP I33E23000010008 ? CIG 96089883BF.","2023-025-37","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","o.c.4/2026","","000","o.c.4/2026","",0,"","",0,0,,,0,"","",""
"2023","Giovanni","Travaglini","105932.72","34","2023-01-26 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia. Richiedente Travaglini Giovanni.  Fascicolo 20.50/2020/SRP/1614. Prot. USR n. 0003230 del 17/02/2020. Istanza MUDE n. 1005403500000594212022 ? CUP: I53E22001980008 ? CIG: 9527675622 ? COR: 10157147 ? 10157146 ? 10157148 ? 10157149.","2023-025-39","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Franco","Parlanti","92439.3","35","2023-01-26 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 E O.C. n. 8/2016 art.7. Rideterminazione del contributo a SALDO. Edificio sito nel Comune di Scheggia e Pascelupo (PG), Via di Gubbio n. 24, identificato al Catasto Fabbricati foglio 47 particella 776 sub 1 e 2. Richiedente Parlanti Franco. Fascicolo 20.50/2020/SRP/2792. Prot. USR n. 0030340 del 30/11/2020. Istanza MUDE n. 1005404600000252072020 - CUP: I78I21000510008 - CIG: 9126042818.  Rettifica Decreto n. 30 del 23/01/2023.","2023-025-40","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
